﻿2020-21,2020-2021,Le Papillon blanc danse,Le Papillon blanc danse,Organization,Organisme,1169486595,18600.00,18600.00,CAD,2020/08/18      ,QUÉBEC,QC,QC,G1C 4Y8,Québec,Québec,Beauport--Côte-de-Beaupré--Île d’Orléans--Charlevoix,24020,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0103
2020-21,2020-2021,Hassan-Syed, Shaan,Hassan-Syed, Shaan,Individual,Individu, ,25000.00,25000.00,CAD,2020/09/16      ,LONDON,Outside Canada,À l'extérieur du Canada,E10 , , , , ,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0305
2020-21,2020-2021,Vincent, Nathanaëlle,Vincent, Nathanaëlle,Individual,Individu, ,14700.00,14700.00,CAD,2020/09/09      ,MONTRÉAL,QC,QC,H2J ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0326
2020-21,2020-2021,Thériault, Annie-Claude,Thériault, Annie-Claude,Individual,Individu, ,28000.00,28000.00,CAD,2020/08/31      ,MONTRÉAL,QC,QC,H2S ,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0343
2020-21,2020-2021,Comeau, Joseph,Comeau, Joseph,Individual,Individu, ,25000.00,25000.00,CAD,2020/08/11      ,HALIFAX,NS,NS,B3N ,Halifax,Halifax,Halifax,12005,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0351
2020-21,2020-2021,Ravel, Edeet,Ravel, Edeet,Individual,Individu, ,25000.00,25000.00,CAD,2020/08/11      ,PIERREFONDS,QC,QC,H9A ,Montréal,Montréal,Pierrefonds--Dollard,24056,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0362
2020-21,2020-2021,Muchochoma, Gerito,Muchochoma, Gerito,Individual,Individu, ,20000.00,20000.00,CAD,2020/08/18      ,ETOBICOKE,ON,ON,M9C ,Toronto,Toronto,Etobicoke Centre,35027,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0375
2020-21,2020-2021,Willis, Deborah,Willis, Deborah,Individual,Individu, ,6000.00,6000.00,CAD,2020/08/11      ,CALGARY,AB,AB,T3B ,Calgary,Calgary,Calgary Confederation,48005,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0376
2020-21,2020-2021,The Elevator Collective,The Elevator Collective,Group,Groupe,,22600.00,22600.00,CAD,2020/08/13      ,TORONTO,ON,ON,M5A 3H3,Toronto,Toronto,Toronto Centre,35108,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0377
2020-21,2020-2021,Wunker, Erin,Wunker, Erin,Individual,Individu, ,24750.00,24750.00,CAD,2020/08/11      ,HALIFAX,NS,NS,B3K ,Halifax,Halifax,Halifax,12005,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0382
2020-21,2020-2021,Shalabi, Osama,Shalabi, Osama,Individual,Individu, ,11000.00,11000.00,CAD,2020/08/13      ,MONTRÉAL,QC,QC,H3N ,Montréal,Montréal,Papineau,24055,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0387
2020-21,2020-2021,Tidrow, Thierry,Tidrow, Thierry,Individual,Individu, ,3500.00,3500.00,CAD,2020/08/25      ,BERLIN,Outside Canada,À l'extérieur du Canada,1096, , , , ,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0391
2020-21,2020-2021,Caron, Maia,Caron, Maia,Individual,Individu, ,22350.00,22350.00,CAD,2020/08/11      ,NANAIMO,BC,BC,V9X ,Nanaimo,Nanaimo,Nanaimo--Ladysmith,59018,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0392
2020-21,2020-2021,Georgiou, Lukas,Georgiou, Lukas,Individual,Individu, ,25000.00,25000.00,CAD,2020/09/14      ,VANCOUVER,BC,BC,V6A ,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0399
2020-21,2020-2021,Quote Unquote Collective, ,Quote Unquote Collective,Group,Groupe,,43750.00,43750.00,CAD,2020/08/20      ,TORONTO,ON,ON,M6K 1J6,Toronto,Toronto,Parkdale--High Park,35081,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0420
2020-21,2020-2021,Burkholder, Anna,Burkholder, Anna,Individual,Individu, ,22000.00,22000.00,CAD,2020/09/16      ,MONTREAL,QC,QC,H2K ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0425
2020-21,2020-2021,Pevlin, Geoffrey,Pevlin, Geoffrey,Individual,Individu, ,20000.00,20000.00,CAD,2020/09/14      ,ST. JOHN'S,NL,NL,A1C ,St. John's,St. John's,St. John's East,10006,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0428
2020-21,2020-2021,Hammond, Mike,Hammond, Mike,Individual,Individu, ,9450.00,9450.00,CAD,2020/09/16      ,ST. JOHN'S,NL,NL,A1C ,St. John's,St. John's,St. John's South--Mount Pearl,10007,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0429
2020-21,2020-2021,Tsibulsky, Alice,Tsibulsky, Alice,Individual,Individu, ,1200.00,1200.00,CAD,2020/09/09      ,LEIDEN,Outside Canada,À l'extérieur du Canada,2311, , , , ,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0430
2020-21,2020-2021,Rezazadehtehrani, Saharsadat,Rezazadehtehrani, Saharsadat,Individual,Individu, ,25000.00,25000.00,CAD,2020/09/16      ,NORTH YORK,ON,ON,M2N ,Toronto,Toronto,Willowdale,35115,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0438
2020-21,2020-2021,Le François, Ito Laïla,Le François, Ito Laïla,Individual,Individu, ,25000.00,25000.00,CAD,2020/09/09      ,SAINT-NARCISSE-DE-RIMOUSKI,QC,QC,G0K ,Rimouski,Rimouski,Rimouski-Neigette--Témiscouata--Les Basques,24018,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0442
2020-21,2020-2021,Kalmanovitch, Tanya,Kalmanovitch, Tanya,Individual,Individu, ,22350.00,22350.00,CAD,2020/08/11      ,NEW YORK,Outside Canada,À l'extérieur du Canada,1002, , , , ,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0460
2020-21,2020-2021,Ballesteros, Victor,Ballesteros, Victor,Individual,Individu, ,13250.00,13250.00,CAD,2020/09/16      ,VANCOUVER,BC,BC,V6R ,Vancouver,Vancouver,Vancouver Quadra,59039,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0463
2020-21,2020-2021,Beaudry-Pilotte, Simone,Beaudry-Pilotte, Simone,Individual,Individu, ,2300.00,2300.00,CAD,2020/09/09      ,MONTRÉAL,QC,QC,H4H ,Montréal,Montréal,LaSalle--Émard--Verdun,24037,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0475
2020-21,2020-2021,Ramadan, Ahmad,Danny Ramadan,Individual,Individu, ,20000.00,20000.00,CAD,2020/08/11      ,VANCOUVER,BC,BC,V6E ,Vancouver,Vancouver,Vancouver Centre,59034,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0480
2020-21,2020-2021,Lazarus, Sydni,Lazarus, Sydni,Individual,Individu, ,3600.00,3600.00,CAD,2020/09/14      ,THORNHILL,ON,ON,L4J ,Toronto,Toronto,Thornhill,35104,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0507
2020-21,2020-2021,Létourneau, Éléonore,Létourneau, Éléonore,Individual,Individu, ,25000.00,25000.00,CAD,2020/08/31      ,MONTRÉAL,QC,QC,H2R ,Montréal,Montréal,Papineau,24055,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0511
2020-21,2020-2021,Painter, Luke,Painter, Luke,Individual,Individu, ,19850.00,19850.00,CAD,2020/09/16      ,TORONTO,ON,ON,M6P ,Toronto,Toronto,Davenport,35018,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0520
2020-21,2020-2021,Ciccarelli, Kristen,Ciccarelli, Kristen,Individual,Individu, ,8550.00,8550.00,CAD,2020/08/11      ,ST. LUNAIRE-GRIQUET,NL,NL,A0K ,No metropolitan influenced zone / Aucune zone d'influence métropolitaine,No metropolitan influenced zone / Aucune zone d'influence métropolitaine,Long Range Mountains,10005,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0528
2020-21,2020-2021,Leslie, Amanda,Leslie, Amanda,Individual,Individu, ,9500.00,9500.00,CAD,2020/09/14      ,HALIFAX,NS,NS,B3J ,Halifax,Halifax,Halifax                                                 ,12005,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0534
2020-21,2020-2021,Yahouda, Joyce,Yahouda, Joyce,Individual,Individu, ,25000.00,25000.00,CAD,2020/09/09      ,MONTRÉAL,QC,QC,H3A ,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0536
2020-21,2020-2021,Makowski, Tyrone,Makowski, Tyrone,Individual,Individu, ,22000.00,22000.00,CAD,2020/09/16      ,EDMONTON,AB,AB,T5E ,Edmonton,Edmonton,Edmonton Griesbach,48015,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0540
2020-21,2020-2021,Théâtre de la Nébuleuse,Théâtre de la Nébuleuse,Group,Groupe,,4500.00,4500.00,CAD,2020/08/20      ,MONTRÉAL,QC,QC,H2K 3T5,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0551
2020-21,2020-2021,Quintero, Matias,Quintero, Matias,Individual,Individu, ,2847.00,2847.00,CAD,2020/09/16      ,BOGOTA,Outside Canada,À l'extérieur du Canada,1112, , , , ,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0552
2020-21,2020-2021,Nisbet, Kathleen,Nisbet, Kathleen,Individual,Individu, ,1500.00,1500.00,CAD,2020/08/12      ,VANCOUVER,BC,BC,V5L ,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0561
2020-21,2020-2021,Zier-Vogel, Lindsay,Zier-Vogel, Lindsay,Individual,Individu, ,12350.00,12350.00,CAD,2020/08/11      ,YORK,ON,ON,M6S ,Toronto,Toronto,Parkdale--High Park,35081,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0565
2020-21,2020-2021,Huberdeau, Rémy,Huberdeau, Rémy,Individual,Individu, ,25000.00,25000.00,CAD,2020/09/09      ,TORONTO,ON,ON,M4L ,Toronto,Toronto,Beaches--East York,35007,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0567
2020-21,2020-2021,Arthurson, Wayne,Arthurson, Wayne,Individual,Individu, ,17500.00,17500.00,CAD,2020/08/05      ,EDMONTON,AB,AB,T5M ,Edmonton,Edmonton,Edmonton Centre,48014,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0572
2020-21,2020-2021,Friedman, Elyse,Friedman, Elyse,Individual,Individu, ,25000.00,25000.00,CAD,2020/08/05      ,TORONTO,ON,ON,M5P ,Toronto,Toronto,Toronto--St. Paul's,35090,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0582
2020-21,2020-2021,Mizgala, Mark,Mizgala, Mark,Individual,Individu, ,16000.00,16000.00,CAD,2020/09/16      ,VANCOUVER,BC,BC,V5T ,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0588
2020-21,2020-2021,Duarte, Marilyn,Duarte, Marilyn,Individual,Individu, ,25000.00,25000.00,CAD,2020/09/14      ,TORONTO,ON,ON,M6L ,Toronto,Toronto,York South--Weston,35120,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0593
2020-21,2020-2021,Yee, Florence,Yee, Florence,Individual,Individu, ,25000.00,25000.00,CAD,2020/09/09      ,TORONTO,ON,ON,M5T ,Toronto,Toronto,Spadina--Fort York,35101,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0609
2020-21,2020-2021,LaPointe, Michael,LaPointe, Michael,Individual,Individu, ,20000.00,20000.00,CAD,2020/08/05      ,TORONTO,ON,ON,M6G ,Toronto,Toronto,University--Rosedale,35110,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0621
2020-21,2020-2021,Abel, Jordan,Abel, Jordan,Individual,Individu, ,25000.00,25000.00,CAD,2020/08/05      ,EDMONTON,AB,AB,T5Z ,Edmonton,Edmonton,Edmonton Manning                                        ,48016,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0645
2020-21,2020-2021,Boyd-Aronson, Dawn,D. Boyd,Individual,Individu, ,25000.00,25000.00,CAD,2020/08/11      ,MONTRÉAL,QC,QC,H1W ,Montréal,Montréal,Hochelaga,24028,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0668
2020-21,2020-2021,Saatchi, Anaheed,Saatchi, Anaheed,Individual,Individu, ,25000.00,25000.00,CAD,2020/09/14      ,VANCOUVER,BC,BC,V6N ,Vancouver,Vancouver,Vancouver Quadra,59039,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0672
