2017-18,2017-2018,Peña, Andrea, ,Individual,Individu, ,2095.00,2095.00,CAD,2017/10/05      ,MONTREAL,QC,QC,H2W ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0003
2017-18,2017-2018,Alice Tran, ,Group,Groupe,,9800.00,9800.00,CAD,2017/09/28      ,MONTREAL,QC,QC,H2J 2M3,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0018
2017-18,2017-2018,Thin Edge New Music Collective, ,Group,Groupe,,10000.00,10000.00,CAD,2017/09/29      ,TORONTO,ON,ON,M5B 0A9,Toronto,Toronto,Toronto Centre,35108,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0021
2017-18,2017-2018,Lessard, Catherine, ,Individual,Individu, ,2800.00,2800.00,CAD,2017/10/05      ,STE-THÉRÈSE,QC,QC,J7E ,Montréal,Montréal,Thérèse-De Blainville,24013,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0023
2017-18,2017-2018,Gubnitskaia, Polina, ,Individual,Individu, ,3000.00,3000.00,CAD,2017/09/29      ,MONTREAL,QC,QC,H2G ,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0030
2017-18,2017-2018,Landry, Laurie, ,Individual,Individu, ,2407.00,2407.00,CAD,2017/09/27      ,VANCOUVER,BC,BC,V5N ,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Deaf and Disability Arts,Pratique des artistes handicapés ou sourds,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0031
2017-18,2017-2018,Epstein-Fine, Sadie, ,Individual,Individu, ,9500.00,9500.00,CAD,2017/09/28      ,TORONTO,ON,ON,M6G ,Toronto,Toronto,Toronto--St. Paul's,35090,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0032
2017-18,2017-2018,Rafi, Zarmina, ,Individual,Individu, ,4707.00,4707.00,CAD,2017/09/29      ,MISSISSAUGA,ON,ON,L5C ,Toronto,Toronto,Mississauga Centre,35058,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0033
2017-18,2017-2018,Powers, Zeesy, ,Individual,Individu, ,4150.00,4150.00,CAD,2017/09/29      ,TORONTO,ON,ON,M5T ,Toronto,Toronto,University--Rosedale,35110,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0038
2017-18,2017-2018,Renaud, Isabelle, ,Individual,Individu, ,600.00,600.00,CAD,2017/09/29      ,SHERBROOKE,QC,QC,J1J ,Sherbrooke,Sherbrooke,Sherbrooke,24073,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0040
2017-18,2017-2018,Tomkins, Giles, ,Individual,Individu, ,9500.00,9500.00,CAD,2017/09/29      ,TORONTO,ON,ON,M4E ,Toronto,Toronto,Beaches--East York,35007,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0041
2017-18,2017-2018,Devlin, Claire, ,Individual,Individu, ,1800.00,1800.00,CAD,2017/09/29      ,MONTREAL,QC,QC,H4E ,Montréal,Montréal,LaSalle--Émard--Verdun,24037,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0043
2017-18,2017-2018,Halkes, Petronella, ,Individual,Individu, ,5266.00,5266.00,CAD,2017/09/29      ,OTTAWA,ON,ON,K1Y ,Ottawa - Gatineau,Ottawa - Gatineau,Ottawa Centre,35075,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0044
2017-18,2017-2018,Jean-Louis, Pierre-Michel, ,Individual,Individu, ,10000.00,10000.00,CAD,2017/10/05      ,MONTREAL,QC,QC,H4G ,Montréal,Montréal,LaSalle--Émard--Verdun,24037,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0046
2017-18,2017-2018,Daou, Adama, ,Individual,Individu, ,6700.00,6700.00,CAD,2017/09/29      ,MONTRÉAL,QC,QC,H1Y ,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0051
2017-18,2017-2018,CHOOI, AARON TIMOTHY, ,Individual,Individu, ,7400.00,7400.00,CAD,2017/09/29      ,PHILADELPHIA,Outside Canada,À l'extérieur du Canada,1910, , , , ,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0053
2017-18,2017-2018,Fung, Erin, ,Individual,Individu, ,5500.00,5500.00,CAD,2017/09/29      ,CALGARY,AB,AB,T2E ,Calgary,Calgary,Calgary Confederation,48005,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0058
2017-18,2017-2018,Dubé, Jean-Michel, ,Individual,Individu, ,9500.00,9500.00,CAD,2017/09/29      ,QUÉBEC,QC,QC,G1S ,Québec,Québec,Louis-Hébert,24044,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0059
2017-18,2017-2018,FitzGerald, Dorian, ,Individual,Individu, ,8950.00,8950.00,CAD,2017/09/29      ,TORONTO,ON,ON,M4M ,Toronto,Toronto,Toronto--Danforth,35109,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0060
2017-18,2017-2018,Armstrong, Jacinte, ,Individual,Individu, ,5575.00,5575.00,CAD,2017/10/05      ,HALIFAX,NS,NS,B3N ,Halifax,Halifax,Halifax,12005,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0062
2017-18,2017-2018,McKenzie, Ashley, ,Individual,Individu, ,6550.00,6550.00,CAD,2017/09/29      ,SYDNEY,NS,NS,B1P ,Cape Breton,Cape Breton,Sydney--Victoria,12010,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0063
2017-18,2017-2018,Chen, Jasmine, ,Individual,Individu, ,10000.00,10000.00,CAD,2017/09/28      ,TORONTO,ON,ON,M5V ,Toronto,Toronto,Spadina--Fort York,35101,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0064
2017-18,2017-2018,Larrain, Maria Teresa, ,Individual,Individu, ,3200.00,3200.00,CAD,2017/09/29      ,TORONTO,ON,ON,M4L ,Toronto,Toronto,Toronto--Danforth,35109,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0068
2017-18,2017-2018,Lewis & Taggart, ,Group,Groupe,,4580.00,4580.00,CAD,2017/09/29      ,MONTREAL,QC,QC,H2J 3V6,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0070
2017-18,2017-2018,Tollar, Ernie, ,Individual,Individu, ,8000.00,8000.00,CAD,2017/09/29      ,TORONTO,ON,ON,M6G ,Toronto,Toronto,Davenport,35018,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0071
2017-18,2017-2018,Segal, Jeremy, ,Individual,Individu, ,9500.00,9500.00,CAD,2017/09/28      ,COTE SAINT-LUC,QC,QC,H4W ,Montréal,Montréal,Mount Royal,24052,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0073
2017-18,2017-2018,Tremblay-Tardif, Étienne, ,Individual,Individu, ,10000.00,10000.00,CAD,2017/09/29      ,MONTRÉAL,QC,QC,H1W ,Montréal,Montréal,Hochelaga,24028,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0074
2017-18,2017-2018,Lund, Corwyn, ,Individual,Individu, ,2750.00,2750.00,CAD,2017/09/29      ,TORONTO,ON,ON,M6J ,Toronto,Toronto,Davenport,35018,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0079
2017-18,2017-2018,Beamish, Joshua, ,Individual,Individu, ,8600.00,8600.00,CAD,2017/10/05      ,KELOWNA,BC,BC,V1W ,Kelowna,Kelowna,Kelowna--Lake Country,59014,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0082
2017-18,2017-2018,Marks, Rae, ,Individual,Individu, ,9500.00,9500.00,CAD,2017/09/29      ,VICTORIA,BC,BC,V8V ,Victoria,Victoria,Victoria,59041,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0084
2017-18,2017-2018,Baskerville, Danielle, ,Individual,Individu, ,8000.00,8000.00,CAD,2017/10/05      ,TORONTO,ON,ON,M5B ,Toronto,Toronto,Toronto Centre,35108,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0087
2017-18,2017-2018,Duval-Laplante, Rosemarie, ,Individual,Individu, ,9000.00,9000.00,CAD,2017/09/29      ,QUÉBEC,QC,QC,G1S ,Québec,Québec,Louis-Hébert,24044,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0088
2017-18,2017-2018,Bucci, Cristina, ,Individual,Individu, ,2500.00,2500.00,CAD,2017/10/05      ,BURNABY,BC,BC,V3N ,Vancouver,Vancouver,Burnaby South,59003,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0093
2017-18,2017-2018,Vanderborght, Elise, ,Individual,Individu, ,5575.00,5575.00,CAD,2017/10/05      ,MONTRÉAL,QC,QC,H2J ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0097
2017-18,2017-2018,Olsen, Karen, ,Individual,Individu, ,5679.00,5679.00,CAD,2017/09/29      ,KELOWNA,BC,BC,V1W ,Kelowna,Kelowna,Kelowna--Lake Country,59014,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0098
2017-18,2017-2018,Ryan, Thomas, ,Individual,Individu, ,2974.00,2974.00,CAD,2017/09/29      ,HALIFAX,NS,NS,B3K ,Halifax,Halifax,Halifax,12005,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0102
2017-18,2017-2018,Kuo, William, ,Individual,Individu, ,5500.00,5500.00,CAD,2017/09/29      ,COQUITLAM,BC,BC,V3K ,Vancouver,Vancouver,Port Moody--Coquitlam,59023,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0103
2017-18,2017-2018,Pilon, Charles, ,Individual,Individu, ,3000.00,3000.00,CAD,2017/09/29      ,VALLEYFIELD,QC,QC,J6S ,Salaberry-de-Valleyfield,Salaberry-de-Valleyfield,Salaberry--Suroît,24071,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0105
2017-18,2017-2018,Uloth, Michael, ,Individual,Individu, ,5000.00,5000.00,CAD,2017/09/29      ,TORONTO,ON,ON,M4K ,Toronto,Toronto,Toronto--Danforth,35109,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0106
2017-18,2017-2018,Tarasiuk, Markian, ,Individual,Individu, ,5900.00,5900.00,CAD,2017/09/28      ,VANCOUVER,BC,BC,V5Z ,Vancouver,Vancouver,Vancouver Granville,59036,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0107
2017-18,2017-2018,Souphommanychanh, Souphaphone, ,Individual,Individu, ,7350.00,7350.00,CAD,2017/10/05      ,TORONTO,ON,ON,M5A ,Toronto,Toronto,Toronto Centre,35108,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0110
2017-18,2017-2018,Peters, Charles, ,Individual,Individu, ,3000.00,3000.00,CAD,2017/09/28      ,SASKATOON,SK,SK,S7J ,Saskatoon,Saskatoon,Saskatoon--Grasswood,47010,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0113
2017-18,2017-2018,Kleinplatz, Sasha, ,Individual,Individu, ,7400.00,7400.00,CAD,2017/10/05      ,VANCOUVER,BC,BC,V6E ,Vancouver,Vancouver,Vancouver Centre,59034,Grant,Subvention,Explore and Create,Explorer et créer,1001,Professional Development for Artists,Perfectionnement professionnel des artistes,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1001-17-0114
